PROV_SRCE,PECOS_PAC_ID,PHYS_NPI,LIC_NUM,PRAC_ID_1,PRAC_ID_2,PRAC_ID_3,PRAC_ID_4,PRAC_ID_5,REF_YEAR_SMB,REF_NPPES,REF_PECOS,STATUS_CD,STATUS_DESC,MTHD_LICENSURE,LIC_ISSUE_DT,LIC_EXP_DT,LIC_RN_DT,LIC_TYPE_CD,PHYS_TYPE_CD,PHYS_FIRST_NAME,PHYS_LAST_NAME,SEX_CD,PHYS_ETH_CD,PHYS_RACE_CD,PHYS_MED_SCH,PHYS_MED_SCH_LOC,PHYS_DEGREE_DESC,PHYS_GRAD_YR,PHYS_TXNMY_CD,BOARD_CERT_CD1,BOARD_CERT_CD2,PHYS_PRIM_SPC_CD,PHYS_PRIM_SPC_DESC,PHYS_SEC_SPC_CD,PHYS_SEC_SPC_DESC,RES_TRN,FLWSHP_TRN,PHYS_MAL_PRAC,DSPLN_HX,DSPLN_DESC,PHYS_LANG_IND,PHYS_LANG_PRO,PHYS_LANG_DESC,PHYS_MILTRY,PHYS_HONORS,PHYS_PUB,LIC_OTH_ST,LIC_OTH_ST_DESC,DISP_FLAG,OFFERS_HIV_SRVCS,HIV_REFERRAL,HIV_CER_AAHIVM,CHPLUS_FLAG
4,,1821394826,4039,,,,,,2021,022021,Q42020,1,Active,,12/14/1976,03/31/2023,,1,1,RONALD,ORMAN,M,,,,,MD,,207N00000X,,,07,Dermatology,,,,,,9,,,,,,,,,,,,,,
7,2668891078,1821514100,80991,,,,,,2021,022021,Q42020,1,Active,,01/08/2020,03/31/2021,,1,1,TRINCY,JEYSINGH,F,,,,,MD,,207R00000X,,,11,Internal medicine,,,,,,9,,,,,,,,,,,,,,
7,6507750841,1831105303,18062,594,593,,,,2021,022021,Q42020,1,Active,,04/04/2012,03/31/2022,,1,1,CLIFFORD,RESKE,M,,,,,MD,,207P00000X,,,11,Internal medicine,93,Emergency medicine,,,,9,,,,,,,,,,,,,,
7,5395631832,1831105394,18609,,,,,,2021,022021,Q42020,1,Active,,06/04/2012,03/31/2022,,1,1,NEIL,SWANSON,M,,,,,MD,,207N00000X,,,07,Dermatology,,,,,,9,,,,,,,,,,,,,,
4,,1831109362,10334,,,,,,2021,022021,Q42020,1,Active,,05/17/2003,03/31/2022,,1,1,MARY,DRAKE,F,,,,,MD,,207P00000X,,,93,Emergency medicine,,,,,,9,,,,,,,,,,,,,,
7,0446205306,1831114339,8607,,,,,,2021,022021,Q42020,1,Active,,05/22/1999,03/31/2023,,1,1,JAMES,MCKAY,M,,,,,MD,,2085R0202X,,,30,Diagnostic radiology,,,,,,9,,,,,,,,,,,,,,
4,,1831126747,3717,,,,,,2021,022021,Q42020,1,Active,,12/10/1973,03/31/2021,,1,1,DONALD,GILLESPIE,M,,,,,MD,,207K00000X,,,03,Allergy/immunology,,,,,,9,,,,,,,,,,,,,,
3,0042286387,1831128008,,,,,,,2021,022021,Q42020,9,Unknown/Missing,,,,,9,9,LORRAINE,DICKEY,F,,,,,,,,,,37,Pediatric medicine,,,,,,9,,,,,,,,,,,,,,
7,4880737451,1831130608,6375,286,,,,,2021,022021,Q42020,1,Active,,12/03/1988,03/31/2021,,1,1,JUDITH,VISSCHER,F,,,,,MD,,207Q00000X,,,08,Family practice,,,,,,9,,,,,,,,,,,,,,
7,1052465853,1831135029,8566,405,,,,,2021,022021,Q42020,1,Active,,03/13/1999,03/31/2022,,1,1,CYNTHIA,KENNEDY,F,,,,,MD,,207Y00000X,,,04,Otolaryngology,,,,,,9,,,,,,,,,,,,,,
7,3971582867,1831149269,11020,573,,,,,2021,022021,Q42020,1,Active,,01/30/2006,03/31/2022,,1,1,PATRICIA,KELLY,F,,,,,MD,,207RC0001X,,,06,Cardiology,11,Internal medicine,,,,9,,,,,,,,,,,,,,
3,6204897101,1831159722,,86,,,,,2021,022021,Q42020,9,Unknown/Missing,,,,,9,9,CATHERINE,HALL,F,,,,,,,,,,11,Internal medicine,,,,,,9,,,,,,,,,,,,,,
7,4284828229,1831163757,8208,167,578,,,,2021,022021,Q42020,1,Active,,05/17/1997,03/31/2022,,1,1,JULIE,WOOD,F,,,,,MD,,207Q00000X,,,08,Family practice,,,,,,9,,,,,,,,,,,,,,
7,4385633122,1831172816,10858,323,570,,,,2021,022021,Q42020,1,Active,,07/05/2005,03/31/2022,,1,1,ELIAD,CULCEA,M,,,,,MD,,2084N0400X,,,13,Neurology,,,,,,9,,,,,,,,,,,,,,
3,2567433154,1831181924,,348,,,,,2021,022021,Q42020,9,Unknown/Missing,,,,,9,9,LISA,ROSS,F,,,,,,,,,,16,Obstetrics/gynecology,,,,,,9,,,,,,,,,,,,,,
7,4082506860,1831183482,7950,329,328,517,215,,2021,022021,Q42020,1,Active,,03/16/1996,03/31/2022,,1,1,THOMAS,JAMES,M,,,,,MD,,207Q00000X,,,08,Family practice,17,Hospice and Palliative Care,,,,9,,,,,,,,,,,,,,
7,7113069535,1831190685,12355,218,217,,,,2021,022021,Q42020,1,Active,,06/02/2010,03/31/2022,,1,1,WILLIAM,PHILLIPS,M,,,,,MD,,207Q00000X,,,08,Family practice,,,,,,9,,,,,,,,,,,,,,
7,9234039967,1831199090,5197,,,,,,2021,022021,Q42020,1,Active,,07/16/1985,03/31/2021,,1,1,MICHAEL,SCHUTTE,M,,,,,MD,,207XX0005X,,,20,Orthopedic surgery,,,,,,9,,,,,,,,,,,,,,
4,,1831200658,3865,,,,,,2021,022021,Q42020,1,Active,,07/07/1975,03/31/2023,,1,1,RICHARD,STEVENS,M,,,,,MD,,208000000X,,,37,Pediatric medicine,,,,,,9,,,,,,,,,,,,,,
7,9638203979,1831207802,8730,430,,,,,2021,022021,Q42020,1,Active,,11/20/1999,03/31/2022,,1,1,DENISE,HELIN,F,,,,,MD,,207V00000X,,,16,Obstetrics/gynecology,,,,,,9,,,,,,,,,,,,,,
4,,1831241785,4078,,,,,,2021,022021,Q42020,1,Active,,07/12/1977,03/31/2022,,1,1,PAUL,GRMOLJEZ,M,,,,,MD,,208600000X,,,02,General surgery,,,,,,9,,,,,,,,,,,,,,
7,3375684368,1831242510,6713,288,,,,,2021,022021,Q42020,1,Active,,10/13/1990,03/31/2021,,1,1,ANDREW,SEDDON,M,,,,,MD,,207Q00000X,,,08,Family practice,,,,,,9,,,,,,,,,,,,,,
7,8123010410,1831257286,53929,,,,,,2021,022021,Q42020,1,Active,,02/22/2017,03/31/2021,,1,1,JOSEPH,CONDON,M,,,,,MD,,207RC0000X,,,06,Cardiology,C3,Interventional cardiology,,,,9,,,,,,,,,,,,,,
7,8729103767,1831261189,7789,304,,,,,2021,022021,Q42020,1,Active,,07/15/1995,03/31/2023,,1,1,KARY,AYTES,M,,,,,MD,,2084P0804X,,,26,Psychiatry,86,Neuropsychiatry,,,,9,,,,,,,,,,,,,,
4,,1831264936,4660,,,,,,2021,022021,Q42020,1,Active,,06/09/1981,03/31/2022,,1,1,RICHARD,TAYLOR,M,,,,,MD,,207R00000X,,,11,Internal medicine,,,,,,9,,,,,,,,,,,,,,
7,3870898893,1831280858,10018,,,,,,2021,022021,Q42020,1,Active,,03/23/2002,03/31/2022,,1,1,THOMAS,TROTSKY,M,,,,,MD,,207R00000X,,,11,Internal medicine,,,,,,9,,,,,,,,,,,,,,
7,1658341292,1831282862,8718,263,,,,,2021,022021,Q42020,1,Active,,11/20/1999,03/31/2022,,1,1,CLARE,BROWNLEE,F,,,,,MD,,207R00000X,,,11,Internal medicine,,,,,,9,,,,,,,,,,,,,,
3,7315048501,1831291525,,45,,,,,2021,022021,Q42020,9,Unknown/Missing,,,,,9,9,FLETE,NEWBY,M,,,,,,,,,,41,Optometrist,,,,,,9,,,,,,,,,,,,,,
7,5799816096,1831308063,50156,104,,,,,2021,022021,Q42020,1,Active,,07/06/2016,03/31/2022,,1,1,MAYANK,AGRAWAL,M,,,,,MD,,207R00000X,,,C3,Interventional cardiology,11,Internal medicine,,,,9,,,,,,,,,,,,,,
3,4082868997,1831322932,,218,,,,,2021,022021,Q42020,9,Unknown/Missing,,,,,9,9,MARK,MCCUBBIN,M,,,,,,,,,,39,Nephrology,,,,,,9,,,,,,,,,,,,,,
7,8022146190,1831326370,37111,,,,,,2021,022021,Q42020,1,Active,,02/23/2015,03/31/2022,,1,1,BRENT,GALLOWAY,M,,,,,MD,,207Q00000X,,,25,Physical medicine and rehabilitation,08,Family practice,,,,9,,,,,,,,,,,,,,
7,4385882299,1831342799,78054,,,,,,2021,022021,Q42020,1,Active,,07/25/2019,03/31/2023,,1,1,EDWIN,BUTLER,M,,,,,MD,,2085R0202X,,,30,Diagnostic radiology,,,,,,9,,,,,,,,,,,,,,
7,7012032410,1831345008,12281,237,236,,,,2021,022021,Q42020,1,Active,,03/24/2010,03/31/2022,,1,1,MICHAEL,SPINELLI,M,,,,,MD,,207R00000X,,,11,Internal medicine,,,,,,9,,,,,,,,,,,,,,
3,0143374827,1831381011,,323,,,,,2021,022021,Q42020,9,Unknown/Missing,,,,,9,9,RUDO,AMBAYI,F,,,,,,,,,,11,Internal medicine,,,,,,9,,,,,,,,,,,,,,
7,6103912480,1831383678,11484,288,,,,,2021,022021,Q42020,1,Active,,07/03/2007,03/31/2022,,1,1,JULIAN,GRECCO,M,,,,,MD,,207R00000X,,,C6,Hospitalist,11,Internal medicine,,,,9,,,,,,,,,,,,,,
7,7012076714,1831387166,11493,360,385,384,,,2021,022021,Q42020,1,Active,,07/11/2007,03/31/2021,,2,1,DONNA,SMITH,F,,,,,DO,,207Q00000X,,,08,Family practice,,,,,,9,,,,,,,,,,,,,,
7,3476610973,1831388644,12461,344,,,,,2021,022021,Q42020,1,Active,,08/06/2010,03/31/2022,,1,1,DANA,OSBORNE,F,,,,,MD,,208600000X,,,02,General surgery,,,,,,9,,,,,,,,,,,,,,
3,8527112390,1831392786,,323,,,,,2021,022021,Q42020,9,Unknown/Missing,,,,,9,9,RYAN,LUOMA,M,,,,,,,,,,08,Family practice,,,,,,9,,,,,,,,,,,,,,
3,3678667136,1831396548,,488,487,,,,2021,022021,Q42020,9,Unknown/Missing,,,,,9,9,DONALD,HAGER,M,,,,,,,,,,41,Optometrist,,,,,,9,,,,,,,,,,,,,,
7,2062697048,1831399542,50708,218,147,217,,,2021,022021,Q42020,1,Active,,08/23/2016,03/31/2022,,1,1,IFAD UR,RAHMAN,M,,,,,MD,,207R00000X,,,06,Cardiology,11,Internal medicine,,,,9,,,,,,,,,,,,,,
7,6305014218,1831399864,12644,632,,,,,2021,022021,Q42020,1,Active,,07/01/2011,03/31/2021,,1,1,MITCHELL,MCKAMEY,M,,,,,MD,,207L00000X,,,05,Anesthesiology,,,,,,9,,,,,,,,,,,,,,
6,1850514001,1831414630,,514,,,,,2021,022021,Q42020,9,Unknown/Missing,,04/05/2010,,,1,1,G.STEVEN,WRIGHT,M,,,,,MD,,207L00000X,,,05,Anesthesiology,,,,,,9,,,,,,,,,,,,,,
7,1254569627,1831415850,43243,,,,,,2021,022021,Q42020,1,Active,,10/22/2015,03/31/2021,,1,1,MELISSA,KLESCHEN,F,,,,,MD,,208000000X,,,37,Pediatric medicine,,,,,,9,,,,,,,,,,,,,,
7,2769612696,1831455526,41685,372,,,,,2021,022021,Q42020,1,Active,,07/01/2015,03/31/2023,,1,1,ADAM,STENSETH,M,,,,,MD,,207Q00000X,,,01,General practice,08,Family practice,,,,9,,,,,,,,,,,,,,
7,1153616453,1831532779,70946,288,287,,,,2021,022021,Q42020,1,Active,,01/31/2019,03/31/2021,,1,1,LUKE,PLUMIER,M,,,,,MD,,390200000X,,,22,Pathology,,,,,,9,,,,,,,,,,,,,,
7,7810131034,1831532902,55038,288,,,,,2021,022021,Q42020,1,Active,,03/07/2017,03/31/2023,,1,1,SARAH,PEILA,F,,,,,MD,,207R00000X,,,11,Internal medicine,,,,,,9,,,,,,,,,,,,,,
7,9739404146,1831536002,49475,300,288,,,,2021,022021,Q42020,1,Active,,05/06/2016,03/31/2022,,1,1,MICHAEL,KECSKES,M,,,,,MD,,207R00000X,,,C6,Hospitalist,11,Internal medicine,,,,9,,,,,,,,,,,,,,
7,3678702636,1831538701,70388,205,,,,,2021,022021,Q42020,1,Active,,12/13/2018,03/31/2022,,1,1,ROBERT,FROST,M,,,,,MD,,2085R0202X,,,30,Diagnostic radiology,,,,,,9,,,,,,,,,,,,,,
3,4385657444,1841230885,,412,,,,,2021,022021,Q42020,9,Unknown/Missing,,,,,9,9,DAVID,HARWOOD,M,,,,,,,,,,26,Psychiatry,27,Geriatric Psychiatry,,,,9,,,,,,,,,,,,,,
7,2062547029,1841232766,8037,218,217,,,,2021,022021,Q42020,1,Active,,07/19/1996,03/31/2021,,1,1,JEFFREY,JOHNSON,M,,,,,MD,,207R00000X,,,11,Internal medicine,,,,,,9,,,,,,,,,,,,,,
7,0749317394,1841237237,8436,332,218,217,,,2021,022021,Q42020,1,Active,,07/17/1998,03/31/2022,,1,1,EDWARD,MALTERS,M,,,,,MD,,207R00000X,,,11,Internal medicine,,,,,,9,,,,,,,,,,,,,,
7,6204897457,1841242807,8305,101,,,,,2021,022021,Q42020,1,Active,,11/15/1997,03/31/2021,,1,1,JONATHAN,HAYDEN,M,,,,,MD,,207PE0004X,,,93,Emergency medicine,,,,,,9,,,,,,,,,,,,,,
4,,1841245503,3759,,,,,,2021,022021,Q42020,1,Active,,07/08/1974,03/31/2021,,1,1,JOHN,GERWELS,M,,,,,MD,,207N00000X,,,07,Dermatology,,,,,,9,,,,,,,,,,,,,,
7,4880738780,1841247467,9637,,,,,,2021,022021,Q42020,1,Active,,09/23/2000,03/31/2023,,1,1,DIRK,GOTTMAN,M,,,,,MD,,208000000X,,,37,Pediatric medicine,,,,,,9,,,,,,,,,,,,,,
7,1557338894,1841258365,11022,,,,,,2021,022021,Q42020,1,Active,,02/01/2006,03/31/2022,,1,1,SHAHRIAR,ANOUSHFAR,M,,,,,MD,,208600000X,,,02,General surgery,,,,,,9,,,,,,,,,,,,,,
7,1254512973,1841261492,18285,405,,,,,2021,022021,Q42020,1,Active,,04/27/2012,03/31/2022,,1,1,SEAN,DEMARS,M,,,,,MD,,207Y00000X,,,04,Otolaryngology,,,,,,9,,,,,,,,,,,,,,
7,7416379201,1841264785,7444,,,,,,2021,022021,Q42020,1,Active,,09/18/1993,03/31/2022,,1,1,MICHAEL,SERWACKI,M,,,,,MD,,2080P0202X,,,06,Cardiology,37,Pediatric medicine,,,,9,,,,,,,,,,,,,,
4,,1841266558,6329,,,,,,2021,022021,Q42020,1,Active,,09/13/1988,03/31/2023,,1,1,ERIN,KEEFE,F,,,,,MD,,208000000X,,,37,Pediatric medicine,,,,,,9,,,,,,,,,,,,,,
7,1557345733,1841267192,9568,414,,,,,2021,022021,Q42020,1,Active,,07/22/2000,03/31/2022,,1,1,JON,MILLER,M,,,,,MD,,207Q00000X,,,93,Emergency medicine,08,Family practice,,,,9,,,,,,,,,,,,,,
7,7810809027,1841277720,12626,87,,,,,2021,022021,Q42020,1,Active,,03/23/2011,03/31/2023,,1,1,THOMAS,ORIGITANO,M,,,,,MD,,207T00000X,,,14,Neurosurgery,,,,,,9,,,,,,,,,,,,,,
7,3577525773,1841279866,86126,,,,,,2021,022021,Q42020,1,Active,,03/23/2020,03/31/2022,,1,1,ANGELA,HANNA,F,,,,,MD,,208600000X,,,99,Unknown physician specialty,02,General surgery,,,,9,,,,,,,,,,,,,,
7,4082633185,1841283785,7987,568,33,,,,2021,022021,Q42020,1,Active,,05/18/1996,03/31/2023,,1,1,TIMOTHY,RICHARDS,M,,,,,MD,,208600000X,,,02,General surgery,,,,,,9,,,,,,,,,,,,,,
3,0547394876,1841285111,,415,,,,,2021,022021,Q42020,9,Unknown/Missing,,,,,9,9,KIMBERLY,EVERINGHAM,F,,,,,,,,,,41,Optometrist,,,,,,9,,,,,,,,,,,,,,
4,,1841285442,4154,,,,,,2021,022021,Q42020,1,Active,,09/23/1977,03/31/2022,,1,1,RONALD,HULL,M,,,,,MD,,207LP2900X,,,05,Anesthesiology,09,Interventional Pain Management (IPM),,,,9,,,,,,,,,,,,,,
7,3173559085,1841287570,9968,218,217,,,,2021,022021,Q42020,1,Active,,11/17/2001,03/31/2022,,1,1,ROBERT,WAGENAAR,M,,,,,MD,,207Q00000X,,,08,Family practice,,,,,,9,,,,,,,,,,,,,,
3,2860537511,1841289410,,288,,,,,2021,022021,Q42020,9,Unknown/Missing,,,,,9,9,LAWRENCE,ZYSKOWSKI,M,,,,,,,,,,66,Rheumatology,,,,,,9,,,,,,,,,,,,,,
7,2567359334,1841309515,7755,159,,,,,2021,022021,Q42020,1,Active,,05/20/1995,03/31/2023,,1,1,BRYAN,CANTY,M,,,,,MD,,207Q00000X,,,30,Diagnostic radiology,08,Family practice,,,,9,,,,,,,,,,,,,,
7,3577596907,1841319878,11151,,,,,,2021,022021,Q42020,1,Active,,07/13/2006,03/31/2021,,1,1,TRISTAN,KOHUT,M,,,,,MD,,207Q00000X,,,08,Family practice,,,,,,9,,,,,,,,,,,,,,
7,6406989185,1841334505,12678,403,,,,,2021,022021,Q42020,1,Active,,05/24/2011,03/31/2023,,1,1,KRISTY,MOELLER,F,,,,,MD,,207W00000X,,,18,Ophthalmology,,,,,,9,,,,,,,,,,,,,,
7,4385532407,1841369295,5249,411,410,,,,2021,022021,Q42020,1,Active,,02/11/1986,03/31/2023,,1,1,ANDERS,ENGDAHL,M,,,,,MD,,2085R0202X,,,30,Diagnostic radiology,,,,,,9,,,,,,,,,,,,,,
6,5890750400,1841373693,,288,,,,,2021,022021,Q42020,9,Unknown/Missing,,10/23/2006,,,1,1,J.,MILLIKAN,M,,,,,MD,,207PE0005X,,,78,Cardiac surgery,84,Preventive medicine,,,,9,,,,,,,,,,,,,,
7,6901807478,1841386240,68060,,,,,,2021,022021,Q42020,1,Active,,07/17/2018,03/31/2022,,1,1,JOSHUA,TIMOCK,M,,,,,MD,,208000000X,,,37,Pediatric medicine,08,Family practice,,,,9,,,,,,,,,,,,,,
6,1355428715,1841388725,,552,,,,,2021,022021,Q42020,9,Unknown/Missing,,10/10/2006,,,1,1,NED,KNEELAND,M,,,,,MD,,208VP0014X,,,72,Pain Management,09,Interventional Pain Management (IPM),,,,9,,,,,,,,,,,,,,
7,7012104938,1841388824,6621,490,,,,,2021,022021,Q42020,1,Active,,06/09/1990,03/31/2023,,1,1,BRIAN,HARRINGTON,M,,,,,MD,,207L00000X,,,05,Anesthesiology,,,,,,9,,,,,,,,,,,,,,
7,2163548124,1841388832,12725,387,386,,,,2021,022021,Q42020,1,Active,,07/12/2011,03/31/2023,,1,1,ZACHARY,SCHEER,M,,,,,MD,,207X00000X,,,20,Orthopedic surgery,,,,,,9,,,,,,,,,,,,,,
7,2163619545,1841389871,7860,490,,,,,2021,022021,Q42020,1,Active,,09/16/1995,03/31/2022,,1,1,JON,MOLIN,M,,,,,MD,,207L00000X,,,05,Anesthesiology,,,,,,9,,,,,,,,,,,,,,
7,3971417189,1841391000,4757,323,,,,,2021,022021,Q42020,1,Active,,03/09/1982,03/31/2023,,1,1,MARK,PETERSON,M,,,,,MD,,207L00000X,,,05,Anesthesiology,09,Interventional Pain Management (IPM),,,,9,,,,,,,,,,,,,,
7,1557363215,1841393949,11098,317,,,,,2021,022021,Q42020,1,Active,,05/11/2006,03/31/2022,,1,1,CHESTER,WRIGHT,M,,,,,MD,,207R00000X,,,11,Internal medicine,,,,,,9,,,,,,,,,,,,,,
7,0749304319,1841405792,12276,490,,,,,2021,022021,Q42020,1,Active,,03/18/2010,03/31/2022,,1,1,BRADLEY,MCPHERSON,M,,,,,MD,,207L00000X,,,05,Anesthesiology,72,Pain Management,,,,9,,,,,,,,,,,,,,
7,6406095207,1841433034,20824,327,326,218,,,2021,022021,Q42020,1,Active,,12/10/2012,03/31/2022,,1,1,KRISTIAN,FRENCH,M,,,,,MD,,2084N0400X,,,13,Neurology,,,,,,9,,,,,,,,,,,,,,
7,8527209162,1841444197,26045,288,,,,,2021,022021,Q42020,1,Active,,05/16/2013,03/31/2023,,1,1,ALEXANDER,KRAEV,M,,,,,MD,,208G00000X,,,33,Thoracic surgery,78,Cardiac surgery,,,,9,,,,,,,,,,,,,,
3,3072740554,1841463452,,350,,,,,2021,022021,Q42020,9,Unknown/Missing,,,,,9,9,GAVIN,ARNETT,M,,,,,,,,,,30,Diagnostic radiology,,,,,,9,,,,,,,,,,,,,,
3,2961548268,1841491529,,323,,,,,2021,022021,Q42020,9,Unknown/Missing,,,,,9,9,KATRINA,LEWIS,F,,,,,,,,,,05,Anesthesiology,,,,,,9,,,,,,,,,,,,,,
7,1052508165,1841495512,12492,354,,,,,2021,022021,Q42020,1,Active,,09/14/2010,03/31/2022,,1,1,APRIL,WEINBERGER,F,,,,,MD,,207Q00000X,,,08,Family practice,,,,,,9,,,,,,,,,,,,,,
7,9032357686,1841510104,76433,,,,,,2021,022021,Q42020,1,Active,,04/22/2019,03/31/2023,,1,1,ELIZABETH,BROWN,F,,,,,MD,,207V00000X,,,16,Obstetrics/gynecology,,,,,,9,,,,,,,,,,,,,,
3,9436459237,1841531498,,559,,,,,2021,022021,Q42020,9,Unknown/Missing,,,,,9,9,ALICE,SEIFARTH,F,,,,,,,,,,05,Anesthesiology,,,,,,9,,,,,,,,,,,,,,
7,7012203482,1841533544,79403,,,,,,2021,022021,Q42020,1,Active,,10/01/2019,03/31/2023,,1,1,CLAIRE,NORDEEN,F,,,,,MD,,207P00000X,,,93,Emergency medicine,,,,,,9,,,,,,,,,,,,,,
7,6507182631,1841566049,66727,466,,,,,2021,022021,Q42020,1,Active,,04/26/2018,03/31/2022,,1,1,CALVIN,SCHLEPP,M,,,,,MD,,207X00000X,,,20,Orthopedic surgery,,,,,,9,,,,,,,,,,,,,,
7,0446491385,1841571494,60836,288,,,,,2021,022021,Q42020,1,Active,,12/19/2017,03/31/2023,,1,1,ALEKSANDRA,KWASNIK,F,,,,,MD,,207RP1001X,,,29,Pulmonary disease,,,,,,9,,,,,,,,,,,,,,
7,4981920477,1841634813,59425,171,,,,,2021,022021,Q42020,1,Active,,09/15/2017,03/31/2023,,2,1,DANIEL,MCCARTHY,M,,,,,DO,,207Q00000X,,,08,Family practice,12,Osteopathic manipulative therapy,,,,9,,,,,,,,,,,,,,
7,0143453936,1841635406,66647,304,,,,,2021,022021,Q42020,1,Active,,04/23/2018,03/31/2022,,1,1,ADAM,LARKINS,M,,,,,MD,,207Q00000X,,,08,Family practice,,,,,,9,,,,,,,,,,,,,,
6,1759608995,1851301071,,263,,,,,2021,022021,Q42020,9,Unknown/Missing,,08/09/2006,,,1,1,LESLIE,SCOTT,F,,,,,MD,,208000000X,,,37,Pediatric medicine,,,,,,9,,,,,,,,,,,,,,
7,3870566342,1851309421,10576,237,236,,,,2021,022021,Q42020,1,Active,,05/21/2004,03/31/2022,,1,1,JACK,HENSOLD,M,,,,,MD,,207RH0003X,,,83,Hematology/oncology,11,Internal medicine,,,,9,,,,,,,,,,,,,,
4,,1851316947,7288,,,,,,2021,022021,Q42020,1,Active,,03/13/1993,03/31/2022,,1,1,CHARLEEN,MCINNIS,F,,,,,MD,,208000000X,,,37,Pediatric medicine,,,,,,9,,,,,,,,,,,,,,
7,2365454642,1851321632,41068,,,,,,2021,022021,Q42020,1,Active,,05/07/2015,03/31/2021,,1,1,KATRINA,ERICKSON,F,,,,,MD,,207Q00000X,,,08,Family practice,,,,,,9,,,,,,,,,,,,,,
3,5991965394,1851322648,,472,,,,,2021,022021,Q42020,9,Unknown/Missing,,,,,9,9,NAOMI,BARNES,F,,,,,,,,,,41,Optometrist,,,,,,9,,,,,,,,,,,,,,
4,,1851331342,10749,,,,,,2021,022021,Q42020,1,Active,,02/17/2005,03/31/2023,,1,1,MARY,KLESCHEN,F,,,,,MD,,207Q00000X,,,08,Family practice,,,,,,9,,,,,,,,,,,,,,
4,,1851353965,4682,,,,,,2021,022021,Q42020,1,Active,,09/14/1981,03/31/2022,,1,1,THOMAS,JENKO,M,,,,,MD,,207Q00000X,,,08,Family practice,,,,,,9,,,,,,,,,,,,,,
3,7719029180,1851358147,,288,,,,,2021,022021,Q42020,9,Unknown/Missing,,,,,9,9,GAY,CANARIS,F,,,,,,,,,,11,Internal medicine,,,,,,9,,,,,,,,,,,,,,
7,1456351295,1851363667,11279,404,,,,,2021,022021,Q42020,1,Active,,12/04/2006,03/31/2023,,1,1,JEFFREY,RENTZ,M,,,,,MD,,174400000X,,,02,General surgery,,,,,,9,,,,,,,,,,,,,,
7,2860474509,1851368427,8756,486,,,,,2021,022021,Q42020,1,Active,,11/20/1999,03/31/2022,,1,1,KEITH,SHULTZ,M,,,,,MD,,207L00000X,,,05,Anesthesiology,72,Pain Management,,,,9,,,,,,,,,,,,,,
7,1052343167,1851384937,36545,,,,,,2021,022021,Q42020,1,Active,,02/10/2015,03/31/2021,,1,1,LISA,YANASE,F,,,,,MD,,2084N0400X,,,13,Neurology,,,,,,9,,,,,,,,,,,,,,
4,,1851392708,10581,,,,,,2021,022021,Q42020,1,Active,,05/21/2004,03/31/2023,,1,1,MALINDA,PIKE,F,,,,,MD,,2084P0804X,,,86,Neuropsychiatry,,,,,,9,,,,,,,,,,,,,,
7,1759423452,1851392732,6804,579,281,,,,2021,022021,Q42020,1,Active,,04/13/1991,03/31/2022,,2,1,RAYMOND,GEYER,M,,,,,DO,,207RI0200X,,,44,Infectious disease,11,Internal medicine,,,,9,,,,,,,,,,,,,,
7,1456393701,1851392740,4766,323,,,,,2021,022021,Q42020,0,Expired,,06/08/1982,03/31/2020,,1,1,RICHARD,BLEVINS,M,,,,,MD,,207RP1001X,,,29,Pulmonary disease,11,Internal medicine,,,,9,,,,,,,,,,,,,,
7,8527149137,1851406284,9597,,,,,,2021,022021,Q42020,1,Active,,07/22/2000,03/31/2021,,1,1,SHEILA,IDZERDA,F,,,,,MD,,208000000X,,,37,Pediatric medicine,,,,,,9,,,,,,,,,,,,,,
7,2860399607,1851409379,5258,,,,,,2021,022021,Q42020,1,Active,,02/11/1986,03/31/2022,,1,1,IRENE,MARTIN,F,,,,,MD,,207P00000X,,,08,Family practice,93,Emergency medicine,,,,9,,,,,,,,,,,,,,
3,0042259707,1851463947,,508,,,,,2021,022021,Q42020,9,Unknown/Missing,,,,,9,9,STEVEN,SORENSEN,M,,,,,,,,,,41,Optometrist,,,,,,9,,,,,,,,,,,,,,
7,3577553544,1851476287,4261,,,,,,2021,022021,Q42020,1,Active,,06/13/1978,03/31/2023,,1,1,RUTH,SAMPSON,F,,,,,MD,,207RE0101X,,,11,Internal medicine,46,Endocrinology,,,,9,,,,,,,,,,,,,,
4,,1851488464,10855,,,,,,2021,022021,Q42020,1,Active,,06/29/2005,03/31/2023,,1,1,JEANNETTE,WALDRON,F,,,,,MD,,207Q00000X,,,08,Family practice,,,,,,9,,,,,,,,,,,,,,
7,4880639996,1851498810,5327,323,,,,,2021,022021,Q42020,1,Active,,08/19/1986,03/31/2023,,1,1,ERIC,ANDERSON,M,,,,,MD,,207L00000X,,,05,Anesthesiology,,,,,,9,,,,,,,,,,,,,,
7,3870686553,1851504195,12136,26,,,,,2021,022021,Q42020,1,Active,,09/08/2009,03/31/2023,,1,1,LEAH,ANDERSON,F,,,,,MD,,207Q00000X,,,08,Family practice,16,Obstetrics/gynecology,,,,9,,,,,,,,,,,,,,
7,5395057830,1851528517,45399,326,,,,,2021,022021,Q42020,1,Active,,02/23/2016,03/31/2022,,1,1,TREVOR,MCCOTTER,M,,,,,MD,,207P00000X,,,93,Emergency medicine,,,,,,9,,,,,,,,,,,,,,
